name,city,state,group,greenness,pavedness,pct_park,park_need,popdens,h_inc,home_val,pct_own,diversity,nonwhite,parkspeak,lng,lat,population
Volcano Cliffs,Albuquerque,NM,Mountain,0.656,0.001,0.184,0.717,4111,85276,239438,0.818,73.8,0.293,0.087,-106.727,35.165,552804
Broadway Central,Albuquerque,NM,Mountain,0.819,0.073,0.015,0.001,4889,39160,223226,0.282,79.9,0.428,0.087,-106.642,35.083,552804
Route 66 West,Albuquerque,NM,Mountain,0.823,0.031,0.01,0.193,4214,56416,116466,0.721,86.5,0.539,0.087,-106.752,35.064,552804
Quail Springs,Albuquerque,NM,Mountain,0.829,0.02,0.001,0.018,3032,76286,225083,0.827,74.3,0.301,0.087,-106.564,35.185,552804
Sonora,Albuquerque,NM,Mountain,0.838,0.049,0.002,0.018,3032,76286,225083,0.827,74.3,0.301,0.087,-106.571,35.182,552804
Skies West,Albuquerque,NM,Mountain,0.843,0.023,0.001,0.002,1818,78441,223786,0.827,76.3,0.329,0.087,-106.707,35.212,552804
Monkbridge Gardens,Albuquerque,NM,Mountain,0.844,0.078,0.001,0.98,3490,44107,131014,0.504,72.3,0.331,0.087,-106.646,35.123,552804
Painted Sky,Albuquerque,NM,Mountain,0.845,0.078,0.001,0.084,593,77088,221738,0.774,80.3,0.376,0.087,-106.738,35.093,552804
Westgate Hts,Albuquerque,NM,Mountain,0.848,0.04,0.011,0.264,4584,56036,122609,0.733,85.4,0.535,0.087,-106.74,35.057,552804
Wells Park,Albuquerque,NM,Mountain,0.853,0.123,0.023,0.194,4180,47054,147441,0.47,77.5,0.397,0.087,-106.651,35.101,552804
San Antonio,Albuquerque,NM,Mountain,0.854,0.085,0.005,0.092,5103,49529,65357,0.76,80.3,0.384,0.087,-106.574,35.161,552804
Paloma Del Sol,Albuquerque,NM,Mountain,0.858,0.011,0.014,0.255,3438,78599,225837,0.796,77.9,0.345,0.087,-106.683,35.207,552804
SR Marmon,Albuquerque,NM,Mountain,0.862,0.061,0.001,0.001,5735,63497,188301,0.638,81.5,0.421,0.087,-106.711,35.107,552804
North Hills,Albuquerque,NM,Mountain,0.864,0.195,0.026,0.077,5733,59736,148910,0.845,60,0.206,0.087,-106.567,35.169,552804
Bel-Air,Albuquerque,NM,Mountain,0.865,0.073,0.012,0.203,5327,49079,139763,0.546,78.8,0.369,0.087,-106.595,35.113,552804
South Broadway,Albuquerque,NM,Mountain,0.868,0.103,0.068,0.029,5374,40304,135526,0.467,82.8,0.52,0.087,-106.644,35.07,552804
Paradise Hills,Albuquerque,NM,Mountain,0.878,0.022,0.103,0.271,3680,84884,279087,0.742,69.8,0.278,0.087,-106.705,35.192,552804
Del Rey R,Albuquerque,NM,Mountain,0.878,0.068,0.001,0.001,5103,49529,65357,0.76,80.3,0.384,0.087,-106.573,35.163,552804
Alta Monte,Albuquerque,NM,Mountain,0.88,0.153,0.065,0.001,6089,47156,141294,0.489,79.5,0.385,0.087,-106.608,35.12,552804
Huning Highland Historic District,Albuquerque,NM,Mountain,0.884,0.082,0.017,0.001,4889,39160,223226,0.282,79.9,0.428,0.087,-106.641,35.082,552804
La Mesa,Albuquerque,NM,Mountain,0.885,0.099,0.353,0.199,6836,36752,132145,0.261,81.5,0.437,0.087,-106.559,35.081,552804
Cottonwood Heights,Albuquerque,NM,Mountain,0.886,0.03,0.125,0.025,4104,81301,266688,0.719,71.5,0.278,0.087,-106.672,35.203,552804
Nor Este,Albuquerque,NM,Mountain,0.886,0.031,0.012,0.307,2885,100871,315562,0.833,58,0.172,0.087,-106.566,35.189,552804
Tuscany,Albuquerque,NM,Mountain,0.886,0.036,0.001,0.038,3438,78599,225837,0.796,77.9,0.345,0.087,-106.694,35.208,552804
Westgate Vecinos,Albuquerque,NM,Mountain,0.889,0.056,0.081,0.001,5869,60324,137021,0.787,84.4,0.526,0.087,-106.733,35.051,552804
Desert Spring Flower,Albuquerque,NM,Mountain,0.89,0.025,0.044,0.036,5690,56891,136020,0.798,84.1,0.533,0.087,-106.721,35.048,552804
Laurelwood,Albuquerque,NM,Mountain,0.896,0.07,0.022,0.212,7305,77575,199442,0.843,80.1,0.38,0.087,-106.724,35.103,552804
South San Pedro,Albuquerque,NM,Mountain,0.897,0.079,0.01,0.001,8303,44251,167662,0.31,76.7,0.378,0.087,-106.578,35.066,552804
Elder Homestead,Albuquerque,NM,Mountain,0.898,0.079,0.001,0.001,6609,49568,177426,0.381,76.4,0.376,0.087,-106.573,35.062,552804
Yale Village,Albuquerque,NM,Mountain,0.898,0.094,0.001,0.141,783,38353,107363,0.446,88.8,0.583,0.087,-106.618,35.057,552804
Vista Del Norte,Albuquerque,NM,Mountain,0.902,0.058,0.053,0.076,2164,48147,134615,0.74,76.6,0.32,0.087,-106.612,35.163,552804
San Jose,Albuquerque,NM,Mountain,0.903,0.036,0.013,0.341,3427,43744,109155,0.609,81,0.513,0.087,-106.647,35.044,552804
Uptown,Albuquerque,NM,Mountain,0.903,0.101,0.042,0.251,4707,52037,176444,0.53,68.9,0.255,0.087,-106.57,35.103,552804
Tierra Oeste,Albuquerque,NM,Mountain,0.907,0.016,0.014,0.512,3840,76646,208661,0.779,79.5,0.37,0.087,-106.742,35.102,552804
Quaker Heights,Albuquerque,NM,Mountain,0.907,0.019,0.016,0.001,4133,83565,204026,0.812,77.1,0.332,0.087,-106.708,35.138,552804
Fair Heights,Albuquerque,NM,Mountain,0.907,0.098,0.001,0.12,5035,59461,177167,0.608,66.1,0.234,0.087,-106.582,35.091,552804
